FID,country_name,region_name,airport_id,airport_name,aircraft_movement,domestic_passenger,international_passenger,annual_cargo,year,avg,the_geom
airport_annual_data.fid-740f277_18e621369e0_6ef3,Canada,Northwest Territories,148,Ulukhaktok/ Holman,,,,1500000,,true,POINT (-117.805833 70.763)
airport_annual_data.fid-740f277_18e621369e0_6ef4,Canada,Northwest Territories,149,Wekweeti,,,,,,,POINT (-114.0758 64.18)
airport_annual_data.fid-740f277_18e621369e0_6ef5,Canada,Northwest Territories,150,Whati,,,,,,,POINT (-117.6058 61.32)
airport_annual_data.fid-740f277_18e621369e0_6ef6,Canada,Northwest Territories,151,Wrigley,,,,,,,POINT (-123.436667 63.209)
airport_annual_data.fid-740f277_18e621369e0_6ef7,Canada,Northwest Territories,152,Yellowknife,,,,,,,POINT (-114.44 62.462)
airport_annual_data.fid-740f277_18e621369e0_6ef8,Canada,Nunavut,153,Alert,,,,,,,POINT (-62.280556 82.517778)
airport_annual_data.fid-740f277_18e621369e0_6ef9,Canada,Nunavut,154,Arctic Bay,,,,,,,POINT (-85.0333 73)
airport_annual_data.fid-740f277_18e621369e0_6efa,Canada,Nunavut,155,Arviat,,,,,,,POINT (-94.070833 61.094)
airport_annual_data.fid-740f277_18e621369e0_6efb,Canada,Nunavut,156,Baker Lake,,,,,,,POINT (-96.0783 64.298)
airport_annual_data.fid-740f277_18e621369e0_6efc,Canada,Nunavut,157,Cambridge Bay,,,,,,,POINT (-105.138333 69.108)
airport_annual_data.fid-740f277_18e621369e0_6efd,Canada,Nunavut,158,Cape Dorset,,,,,,,POINT (-76.526667 64.23)
airport_annual_data.fid-740f277_18e621369e0_6efe,Canada,Nunavut,159,Chesterfield Inlet,,,,,,,POINT (-90.730833 63.33)
airport_annual_data.fid-740f277_18e621369e0_6eff,Canada,Nunavut,160,Coral Harbour,,,,,,,POINT (-83.359167 64.193)
airport_annual_data.fid-740f277_18e621369e0_6f00,Canada,Nunavut,161,Eureka,,,,,,,POINT (-85.813333 79.994)
airport_annual_data.fid-740f277_18e621369e0_6f01,Canada,Nunavut,162,Gjoa Haven,,,,,,,POINT (-95.85 68.635)
airport_annual_data.fid-740f277_18e621369e0_6f02,Canada,Nunavut,163,Grise Fiord,,,,,,,POINT (-82.9092 76.2)
airport_annual_data.fid-740f277_18e621369e0_6f03,Canada,Nunavut,164,Hall Beach,,,,,,,POINT (-81.240833 68.776)
airport_annual_data.fid-740f277_18e621369e0_6f04,Canada,Nunavut,165,Igloolik,,,,,,,POINT (-81.815833 69.35)
airport_annual_data.fid-740f277_18e621369e0_6f05,Canada,Nunavut,717,Iqaluit,,,,,,,POINT (-68.3322 63.4523)
airport_annual_data.fid-740f277_18e621369e0_6f06,Canada,Nunavut,718,Kimmirut,,,,,,,POINT (-69.5237 62.5053)
airport_annual_data.fid-740f277_18e621369e0_6f07,Canada,Nunavut,166,Kugaaruk,,,,,,,POINT (-89.808333 68.534)
airport_annual_data.fid-740f277_18e621369e0_6f08,Canada,Nunavut,167,Kugluktuk,,,,,,,POINT (-115.143333 67.816)
airport_annual_data.fid-740f277_18e621369e0_6f09,Canada,Nunavut,168,Nanisivik,,,,,,,POINT (-84.61333 72.982)
airport_annual_data.fid-740f277_18e621369e0_6f0a,Canada,Nunavut,719,Pangnirtung,,,,,,,POINT (-65.4248 66.0841)
airport_annual_data.fid-740f277_18e621369e0_6f0b,Canada,Nunavut,169,Pond Inlet,,,,,,,POINT (-77.966667 72.683)
airport_annual_data.fid-740f277_18e621369e0_6f0c,Canada,Nunavut,720,Qikiqtarjuaq,,,,,,,POINT (-64.0153 67.3247)
airport_annual_data.fid-740f277_18e621369e0_6f0d,Canada,Nunavut,170,Rankin Inlet,,,,,,,POINT (-92.115833 62.811)
airport_annual_data.fid-740f277_18e621369e0_6f0e,Canada,Nunavut,171,Repulse Bay,,,,,,,POINT (-86.225 66.521)
airport_annual_data.fid-740f277_18e621369e0_6f0f,Canada,Nunavut,172,Resolute Bay,,,,,,,POINT (-94.969167 74.716)
airport_annual_data.fid-740f277_18e621369e0_6f10,Canada,Nunavut,173,Sanikiluaq,,,,,,,POINT (-79.246667 56.53)
airport_annual_data.fid-740f277_18e621369e0_6f11,Canada,Nunavut,174,Taloyoak,,,,,,,POINT (-93.575833 69.546)
airport_annual_data.fid-740f277_18e621369e0_6f12,Canada,Nunavut,175,Tanquary Fiord,,,,,,,POINT (-76.881667 81.409)
airport_annual_data.fid-740f277_18e621369e0_6f13,Canada,Nunavut,176,Whale Cove,,,11000000,9000000,,true,POINT (-92.5975 62.24)
airport_annual_data.fid-740f277_18e621369e0_6f14,Canada,Quebec,702,Akulivik,,,,,,,POINT (-78.0855 60.4907)
airport_annual_data.fid-740f277_18e621369e0_6f15,Canada,Quebec,703,Aupaluk,2427,,,,,true,POINT (-69.355947 59.174823)
airport_annual_data.fid-740f277_18e621369e0_6f16,Canada,Quebec,706,Inukjuak,2197,,,,,true,POINT (-78.0437 58.2819)
airport_annual_data.fid-740f277_18e621369e0_6f17,Canada,Quebec,177,Ivujivik,,,,425000,2007,false,POINT (-77.925 62.42)
airport_annual_data.fid-740f277_18e621369e0_6f18,Canada,Quebec,707,Kangiqsualujjuaq,10482,,,,,true,POINT (-71.5545 61.3518)
airport_annual_data.fid-740f277_18e621369e0_6f19,Canada,Quebec,178,Kangirsuk,,,,,,,POINT (-69.999167 60.01)
airport_annual_data.fid-740f277_18e621369e0_6f1a,Canada,Quebec,179,Kattiniq/ Donaldson,,,,,,,POINT (-73.321667 61.65)
airport_annual_data.fid-740f277_18e621369e0_6f1b,Canada,Quebec,708,Kuujjuaq,4200,,,,,true,POINT (-68.2519 58.0541)
airport_annual_data.fid-740f277_18e621369e0_6f1c,Canada,Quebec,709,Kuujjuarapik,,,,,,,POINT (-77.4555 55.1655)
airport_annual_data.fid-740f277_18e621369e0_6f1d,Canada,Quebec,713,Puvirnituq,,,,,,,POINT (-77.1715 60.0307)
airport_annual_data.fid-740f277_18e621369e0_6f1e,Canada,Quebec,721,Quaqtaq,,,,,,,POINT (-69.3704 61.0247)
airport_annual_data.fid-740f277_18e621369e0_6f1f,Canada,Quebec,180,Salluit,,,,,,,POINT (-75.666667 62.17)
airport_annual_data.fid-740f277_18e621369e0_6f20,Canada,Quebec,716,Umiujaq ,,,,,,,POINT (-76.3106 56.321)
airport_annual_data.fid-740f277_18e621369e0_6f21,Canada,Yukon,182,Beaver Creek,,,,,,,POINT (-140.868889 62.410377)
airport_annual_data.fid-740f277_18e621369e0_6f22,Canada,Yukon,183,Braeburn,,,,,,,POINT (-135.999151 61.546783)
airport_annual_data.fid-740f277_18e621369e0_6f23,Canada,Yukon,184,Burwash,,,,,,,POINT (-139.041 61.3711)
airport_annual_data.fid-740f277_18e621369e0_6f24,Canada,Yukon,185,Carcross,,,,,,,POINT (-134.6975 60.17)
airport_annual_data.fid-740f277_18e621369e0_6f25,Canada,Yukon,186,Carmacks,,,,,,,POINT (-136.182706 62.111487)
airport_annual_data.fid-740f277_18e621369e0_6f26,Canada,Yukon,187,Chapman,,,,,,,POINT (-138.275146 64.899201)
airport_annual_data.fid-740f277_18e621369e0_6f27,Canada,Yukon,188,Dawson City,,,,,,,POINT (-139.127777 64.042305)
airport_annual_data.fid-740f277_18e621369e0_6f28,Canada,Yukon,189,Faro,,,,,,,POINT (-133.3758 62.207)
airport_annual_data.fid-740f277_18e621369e0_6f29,Canada,Yukon,190,Finlayson Lake,,,,,,,POINT (-130.7742 61.68)
airport_annual_data.fid-740f277_18e621369e0_6f2a,Canada,Yukon,191,Fort Selkirk,,,,,,,POINT (137.384702 62.768254)
airport_annual_data.fid-740f277_18e621369e0_6f2b,Canada,Yukon,192,Haines Junction,,,,,,,POINT (-137.546591 60.789228)
airport_annual_data.fid-740f277_18e621369e0_6f2c,Canada,Yukon,193,Hyland,,,,,,,POINT (-128.266667 61.52)
airport_annual_data.fid-740f277_18e621369e0_6f2d,Canada,Yukon,194,La Biche River,,,,,,,POINT (-124.0492 60.01)
airport_annual_data.fid-740f277_18e621369e0_6f2e,Canada,Yukon,195,Macmillan Pass,,,,,,,POINT (-130.2017 63.17)
airport_annual_data.fid-740f277_18e621369e0_6f2f,Canada,Yukon,196,Mayo,,,,,,,POINT (-135.873257 63.616985)
airport_annual_data.fid-740f277_18e621369e0_6f30,Canada,Yukon,197,McQuesten,,,,,,,POINT (-137.560288 63.604391)
airport_annual_data.fid-740f277_18e621369e0_6f31,Canada,Yukon,198,Minto,,,,,,,POINT (-136.871683 62.593793)
airport_annual_data.fid-740f277_18e621369e0_6f32,Canada,Yukon,199,Mule Creek,,,,,,,POINT (-136.595802 59.775288)
airport_annual_data.fid-740f277_18e621369e0_6f33,Canada,Yukon,200,Ogilvie,,,,,,,POINT (-138.116015 65.674399)
airport_annual_data.fid-740f277_18e621369e0_6f34,Canada,Yukon,201,Old Crow,,,,,,,POINT (-139.838953 67.570598)
airport_annual_data.fid-740f277_18e621369e0_6f35,Canada,Yukon,202,Pelly Crossing,,,,,,,POINT (-136.527731 62.837522)
airport_annual_data.fid-740f277_18e621369e0_6f36,Canada,Yukon,203,Pine Lake,,,,,,,POINT (-130.933333 60.1)
airport_annual_data.fid-740f277_18e621369e0_6f37,Canada,Yukon,204,Ross River,,,,,,,POINT (-132.423333 61.97)
airport_annual_data.fid-740f277_18e621369e0_6f38,Canada,Yukon,205,Silver City,,,,,,,POINT (-138.411023 61.026538)
airport_annual_data.fid-740f277_18e621369e0_6f39,Canada,Yukon,206,Teslin,,,,,,,POINT (-132.7425 60.172)
airport_annual_data.fid-740f277_18e621369e0_6f3a,Canada,Yukon,181,Twin Creeks,,,,,,,POINT (-131.2667 62.62)
airport_annual_data.fid-740f277_18e621369e0_6f3b,Canada,Yukon,207,Watson Lake,,,,,,,POINT (-128.8225 60.117)
airport_annual_data.fid-740f277_18e621369e0_6f3c,Canada,Yukon,208,Whitehorse (Cousins),,,,,,,POINT (-135.177167 60.8)
airport_annual_data.fid-740f277_18e621369e0_6f3d,Canada,Yukon,724,Whitehorse International,,,,,,,POINT (-135.06726 60.709553)
airport_annual_data.fid-740f277_18e621369e0_6f3e,Canada,Yukon,209,Wiley,,,,,,,POINT (-136.573435 66.491388)
airport_annual_data.fid-740f277_18e621369e0_6f3f,Faroe Islands,West Faroe,235,Vágar,,,,,,,POINT (-7.277222 62.063611)
airport_annual_data.fid-740f277_18e621369e0_6f40,Finland,Aland (Ahvenanmaa),210,Mariehamn (Maarianhamina),,,,,,,POINT (19.896667 60.122)
airport_annual_data.fid-740f277_18e621369e0_6f41,Finland,Central Finland,211,Jyvaskyla,,,,,,,POINT (25.673333 62.399)
airport_annual_data.fid-740f277_18e621369e0_6f42,Finland,Kainuu,212,Kajaani,,,,,,,POINT (27.686667 64.285)
airport_annual_data.fid-740f277_18e621369e0_6f43,Finland,Kymenlaakso,213,Utti,,,,,,,POINT (26.938333 60.896)
airport_annual_data.fid-740f277_18e621369e0_6f44,Finland,Lapland / North-Finland,214,Enontekio,,,,,,,POINT (23.428333 68.362)
airport_annual_data.fid-740f277_18e621369e0_6f45,Finland,Lapland / North-Finland,215,Ivalo,,,,,,,POINT (27.413333 68.607)
airport_annual_data.fid-740f277_18e621369e0_6f46,Finland,Lapland / North-Finland,216,Kemi-Tornio,,,,,,,POINT (24.585 65.781)
airport_annual_data.fid-740f277_18e621369e0_6f47,Finland,Lapland / North-Finland,217,Kittila,,,,,,,POINT (24.848333 67.701)
airport_annual_data.fid-740f277_18e621369e0_6f48,Finland,Lapland / North-Finland,218,Rovaniemi,,,,,,,POINT (25.83 66.564)
airport_annual_data.fid-740f277_18e621369e0_6f49,Finland,Northern Ostrobothnia,220,Kuusamo,,,,,,,POINT (29.231667 65.987)
airport_annual_data.fid-740f277_18e621369e0_6f4a,Finland,Northern Ostrobothnia,221,Oulu,,,,,,,POINT (25.355 64.93)
airport_annual_data.fid-740f277_18e621369e0_6f4b,Finland,Northern Savonia,222,Kuopio,,,,,,,POINT (27.795 63.007)
airport_annual_data.fid-740f277_18e621369e0_6f4c,Finland,Northern Savonia,223,Varkaus,,,,,,,POINT (27.868333 62.171)
airport_annual_data.fid-740f277_18e621369e0_6f4d,Finland,North Karelia,219,Joensuu,,,,,,,POINT (29.625 62.658)
airport_annual_data.fid-740f277_18e621369e0_6f4e,Finland,Ostrobothnia,224,Kokkola-Pietarsaari/ Kruunupyy,,,,,,,POINT (23.138333 63.721)
airport_annual_data.fid-740f277_18e621369e0_6f4f,Finland,Ostrobothnia,225,Vaasa,,,,,,,POINT (21.763333 63.051)
airport_annual_data.fid-740f277_18e621369e0_6f50,Finland,Pirkanmaa,226,Tampere-Pirkkala,,,,,,,POINT (23.588333 61.414)
airport_annual_data.fid-740f277_18e621369e0_6f51,Finland,Satakunta,227,Pori,,,,,,,POINT (21.798333 61.461)
airport_annual_data.fid-740f277_18e621369e0_6f52,Finland,Southern Ostrobothnia,229,Seinajoki,,,,,,,POINT (22.831944 62.692611)
airport_annual_data.fid-740f277_18e621369e0_6f53,Finland,Southern Savonia,230,Mikkeli,,,,,,,POINT (27.2 61.686)
airport_annual_data.fid-740f277_18e621369e0_6f54,Finland,Southern Savonia,231,Savonlinna,,,,,,,POINT (28.945 61.943)
airport_annual_data.fid-740f277_18e621369e0_6f55,Finland,South Karelia,228,Lappeenranta,,,,,,,POINT (28.148333 61.044)
airport_annual_data.fid-740f277_18e621369e0_6f56,Finland,Uusimaa / South-Finland,232,Helsinki-Malmi,,,,,,,POINT (25.045 60.254)
airport_annual_data.fid-740f277_18e621369e0_6f57,Finland,Uusimaa / South-Finland,233,Helsinki-Vantaa,,,,,,,POINT (24.963333 60.317)
airport_annual_data.fid-740f277_18e621369e0_6f58,Finland,Varsinais-Suomi,234,Turku,,,,,,,POINT (22.261667 60.514)
airport_annual_data.fid-740f277_18e621369e0_6f59,Greenland,East Greenland,236,Ammassalik,,,,,,,POINT (-37.3706 65.3644)
airport_annual_data.fid-740f277_18e621369e0_6f5a,Greenland,East Greenland,237,Isortoq,,,,,,,POINT (-38.584 65.3247)
airport_annual_data.fid-740f277_18e621369e0_6f5b,Greenland,East Greenland,238,Kulusuk,,,,,,,POINT (-37.0725 65.3425)
airport_annual_data.fid-740f277_18e621369e0_6f5c,Greenland,East Greenland,239,Kuummiut,,,,,,,POINT (-36.9833 65.85)
airport_annual_data.fid-740f277_18e621369e0_6f5d,Greenland,East Greenland,730,Nerlerit Inaat,,,,,,,POINT (-22.3902 70.4435)
airport_annual_data.fid-740f277_18e621369e0_6f5e,Greenland,East Greenland,240,Sermiligaaq,,,,,,,POINT (-36.3666 65.09)
airport_annual_data.fid-740f277_18e621369e0_6f5f,Greenland,East Greenland,241,Tinnitiqilaaq,,,,,,,POINT (-37.7666 65.8833)
airport_annual_data.fid-740f277_18e621369e0_6f60,Greenland,West Greenland,242,Aasiaat,,,,,,,POINT (-52.7833 68.7166)
airport_annual_data.fid-740f277_18e621369e0_6f61,Greenland,West Greenland,243,Akunaq,,,,,,,POINT (-52.3333 65.0733)
airport_annual_data.fid-740f277_18e621369e0_6f62,Greenland,West Greenland,244,Alluitsup Paa,,,,,,,POINT (-45.568554 60.464425)
airport_annual_data.fid-740f277_18e621369e0_6f63,Greenland,West Greenland,245,Ammassavik,,,,,,,POINT (-45.3833 60.6)
airport_annual_data.fid-740f277_18e621369e0_6f64,Greenland,West Greenland,246,Appilatoq (NAN),,,,,,,POINT (-44.2833 60.0466)
airport_annual_data.fid-740f277_18e621369e0_6f65,Greenland,West Greenland,247,Appilattoq,,,,,,,POINT (-55.5833 72.8833)
airport_annual_data.fid-740f277_18e621369e0_6f66,Greenland,West Greenland,248,Attu,,,,,,,POINT (-53.6266 67.9333)
airport_annual_data.fid-740f277_18e621369e0_6f67,Greenland,West Greenland,249,Eqalugaarsuit,,,,,,,POINT (-45.9 60.6166)
airport_annual_data.fid-740f277_18e621369e0_6f68,Greenland,West Greenland,250,Iginniarfik,,,,,,,POINT (-53.1666 68.1333)
airport_annual_data.fid-740f277_18e621369e0_6f69,Greenland,West Greenland,251,Ikamiut,,,,,,,POINT (-51.8666 68.6333)
airport_annual_data.fid-740f277_18e621369e0_6f6a,Greenland,West Greenland,252,Ikerassaarsuk,,,,,,,POINT (-51.03 70.4833)
airport_annual_data.fid-740f277_18e621369e0_6f6b,Greenland,West Greenland,253,Ikerassaq,,,,,,,POINT (-51.3 70.4833)
airport_annual_data.fid-740f277_18e621369e0_6f6c,Greenland,West Greenland,254,Ilimanaq,,,,,,,POINT (-51.1166 69.0666)
airport_annual_data.fid-740f277_18e621369e0_6f6d,Greenland,West Greenland,255,Illorsuit,,,,,,,POINT (-53.5666 71.2333)
airport_annual_data.fid-740f277_18e621369e0_6f6e,Greenland,West Greenland,256,Ilulissat,,,,,,,POINT (-51.05 69.2333)
airport_annual_data.fid-740f277_18e621369e0_6f6f,Greenland,West Greenland,257,Innarsuit,,,,,,,POINT (-56.0333 73.1833)
airport_annual_data.fid-740f277_18e621369e0_6f70,Greenland,West Greenland,258,Kangaatsiaq,,,,,,,POINT (-53.4666 68.3)
airport_annual_data.fid-740f277_18e621369e0_6f71,Greenland,West Greenland,259,Kangerlussuaq Sondre Stromfjord,,,,,,,POINT (-50.6833 67.0166)
airport_annual_data.fid-740f277_18e621369e0_6f72,Greenland,West Greenland,260,Kangersuatsiaq,,,,,,,POINT (-55.055 72.3888)
airport_annual_data.fid-740f277_18e621369e0_6f73,Greenland,West Greenland,261,Kangilinuit,,,,,,,POINT (-48.0111 61.2166)
airport_annual_data.fid-740f277_18e621369e0_6f74,Greenland,West Greenland,262,Kitsissuarsuit,,,,,,,POINT (-53.1166 68.85)
airport_annual_data.fid-740f277_18e621369e0_6f75,Greenland,West Greenland,263,Kullorsuaq,,,,,,,POINT (-57.2333 74.5666)
airport_annual_data.fid-740f277_18e621369e0_6f76,Greenland,West Greenland,264,Maniitsoq,,,,,,,POINT (-52.35 65.4)
airport_annual_data.fid-740f277_18e621369e0_6f77,Greenland,West Greenland,265,Nanortalik,,,,,,,POINT (-45.2166 60.1333)
airport_annual_data.fid-740f277_18e621369e0_6f78,Greenland,West Greenland,266,Narsaq,,,,,,,POINT (-46.05 60.9166)
airport_annual_data.fid-740f277_18e621369e0_6f79,Greenland,West Greenland,267,Narsaq Kujl.,,,,,,,POINT (-44.65 60)
airport_annual_data.fid-740f277_18e621369e0_6f7a,Greenland,West Greenland,268,Narsarsuaq,,,,,,,POINT (-45.4166 61.15)
airport_annual_data.fid-740f277_18e621369e0_6f7b,Greenland,West Greenland,269,Niaqornait,,,,,,,POINT (-53.6666 70.7833)
airport_annual_data.fid-740f277_18e621369e0_6f7c,Greenland,West Greenland,270,Niaqornarsuaq,,,,,,,POINT (-52.8666 68.2333)
airport_annual_data.fid-740f277_18e621369e0_6f7d,Greenland,West Greenland,271,Nuuk Godthab,,,,,,,POINT (-51.4041 64.1127)
airport_annual_data.fid-740f277_18e621369e0_6f7e,Greenland,West Greenland,272,Nuussuaq,,,,,,,POINT (-57.05 74.1)
airport_annual_data.fid-740f277_18e621369e0_6f7f,Greenland,West Greenland,273,Paamiut,,,,,,,POINT (-49.65 61.9833)
airport_annual_data.fid-740f277_18e621369e0_6f80,Greenland,West Greenland,731,Qaanaaq,,,,,,,POINT (-69.2319 77.2919)
airport_annual_data.fid-740f277_18e621369e0_6f81,Greenland,West Greenland,274,Qaarsut,,,,,,,POINT (-52.6833 70.7333)
airport_annual_data.fid-740f277_18e621369e0_6f82,Greenland,West Greenland,275,Qaqortoq,,,,,,,POINT (-46.0166 60.7)
airport_annual_data.fid-740f277_18e621369e0_6f83,Greenland,West Greenland,276,Qasigiannguit,,,,,,,POINT (-51.1666 68.8166)
airport_annual_data.fid-740f277_18e621369e0_6f84,Greenland,West Greenland,277,Qassimiut,,,,,,,POINT (-47.15 60.7666)
airport_annual_data.fid-740f277_18e621369e0_6f85,Greenland,West Greenland,278,Qeqertaq,,,,,,,POINT (-51.2666 70)
airport_annual_data.fid-740f277_18e621369e0_6f86,Greenland,West Greenland,279,Qeqertarsuaq,,,,,,,POINT (-53.5333 69.25)
airport_annual_data.fid-740f277_18e621369e0_6f87,Greenland,West Greenland,280,Saattut,,,,,,,POINT (-51.6333 70.08)
airport_annual_data.fid-740f277_18e621369e0_6f88,Greenland,West Greenland,281,Saqqaq,,,,,,,POINT (-51.9333 70.0166)
airport_annual_data.fid-740f277_18e621369e0_6f89,Greenland,West Greenland,282,Savissivik,,,,,,,POINT (-65.0833 76.0166)
airport_annual_data.fid-740f277_18e621369e0_6f8a,Greenland,West Greenland,283,Sisimiut,,,,,,,POINT (-53.7166 66.95)
airport_annual_data.fid-740f277_18e621369e0_6f8b,Greenland,West Greenland,284,Tasiusaq,,,,,,,POINT (-56.05 73.3666)
airport_annual_data.fid-740f277_18e621369e0_6f8c,Greenland,West Greenland,285,Tasiusaq (NAN),,,,,,,POINT (-44.8 60.0133)
airport_annual_data.fid-740f277_18e621369e0_6f8d,Greenland,West Greenland,286,Ukkusissat,,,,,,,POINT (-51.833 71.05)
airport_annual_data.fid-740f277_18e621369e0_6f8e,Greenland,West Greenland,287,Upernavik,,,,,,,POINT (-56.1166 72.7833)
airport_annual_data.fid-740f277_18e621369e0_6f8f,Greenland,West Greenland,288,Upernavik Kujl.,,,,,,,POINT (-55.5333 72.15)
airport_annual_data.fid-740f277_18e621369e0_6f90,Greenland,West Greenland,289,Uummannaq,,,,,,,POINT (-52.1166 70.6666)
airport_annual_data.fid-740f277_18e621369e0_6f91,Iceland,Austurland,293,Egilsstaðir,,,,,,,POINT (-14.401667 65.283)
airport_annual_data.fid-740f277_18e621369e0_6f92,Iceland,Austurland,294,Hornafjordur,,,,,,,POINT (-15.226667 64.295)
airport_annual_data.fid-740f277_18e621369e0_6f93,Iceland,Austurland,291,Norfjordur,,,,,,,POINT (-13.746667 65.131944)
airport_annual_data.fid-740f277_18e621369e0_6f94,Iceland,Austurland,292,Vopnafjordur,,,,,,,POINT (-14.85 65.75)
airport_annual_data.fid-740f277_18e621369e0_6f95,Iceland,Höfuðborgarsvæði,295,Reykjavik,,,,,,,POINT (-21.94 64.13)
