FID,country_name,site_name,code,id,type,grid_y,grid_x,activelayer_name,permafrost_zone,data,data_start,data_end,longitude,latitude,geom_ref,responsible_person,responsible_person_name,link,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017
calm.15,United States,Franklin Bluff,U8,15,Grid,11,11,Franklin Bluff,Continuous,true,1996,2019,-148.7167,69.6833,POINT (-148.716667 69.683333),10,Vladimir E. Romanovsky,http://www.gtnpdatabase.org/activelayers/view/15,,,,,,,63.3305785123966913,66.0991735537190124,71.8512396694214885,65.9586776859504198,55.289256198347104,58.2314049586776861,54.7851239669421517,54.8512396694214885,64.1735537190082681,52.8181818181818201,64.6833333333333371,57.115702479338843,56.5785123966942152,60.3966942148760353,65.9256198347107443,64.6859504132231393,68.4917355371900811,70.3884297520661164,69.3305785123966984,67.528925619834709,,
calm.16,United States,Happy Valley,U9 A,16,Grid,11,11,Happy Valley 1ha,Continuous,true,1996,2019,-148.8333,69.1667,POINT (-148.833333 69.166667),10,Vladimir E. Romanovsky,http://www.gtnpdatabase.org/activelayers/view/16,,,,,,,36.1983471074380176,40.0082644628099189,47.1818181818181799,43.5041322314049594,,,,34.9256198347107443,,32.9090909090909065,38.9173553719008254,33.1570247933884303,43.0826446280991746,37.7190082644628077,43.0991735537190053,40.0661157024793368,41.5867768595041341,44.1074380165289242,42.3636363636363669,41.7438016528925644,,
calm.17,United States,Imnavait,U11 A,17,Grid,11,11,Imnavait 1km,Continuous,true,1995,2019,-149.5,68.5,POINT (-149.5 68.5),12,Nikolay Shiklomanov,http://www.gtnpdatabase.org/activelayers/view/17,,,,,,48.9509803921568647,45.9858490566037759,50.5333333333333314,56.8380952380952351,47.6857142857142833,45.2142857142857153,47.7376237623762378,38.1534653465346523,52.8285714285714292,50.458715596330272,57.0707070707070727,50.3798076923076934,52.752427184466022,56.6566265060240966,57.8688524590163951,62.8852459016393439,59.4915254237288167,55.3389830508474603,55.3301886792452819,50.1517857142857153,58.6363636363636331,,
calm.18,United States,Toolik Lake,U12 A,18,Grid,11,11,Toolik 1km,Continuous,true,1995,2019,-149.6,68.6167,POINT (-149.6 68.616667),12,Nikolay Shiklomanov,http://www.gtnpdatabase.org/activelayers/view/18,,,,,,45.9343434343434325,46.8762886597938149,42.6842105263157876,54.4381443298969074,48.1145833333333357,44.7010309278350491,45.6968085106382986,38.2712765957446805,40.5585106382978751,33.8928571428571459,51.0681818181818201,48.7333333333333343,51.4827586206896584,49.1790123456790127,54.7732558139534902,60.9880952380952408,55.047619047619051,49.7256097560975618,50.1686746987951793,48.6566265060240966,51.4259259259259238,,
calm.19,United States,Galbraith Lake   ,U14,19,Grid,11,11,Galbraith Lake,Continuous,true,1996,2018,-149.5,68.4833,POINT (-149.5 68.483333),10,Vladimir E. Romanovsky,http://www.gtnpdatabase.org/activelayers/view/19,,,,,,,50.7272727272727266,59.3966942148760353,59.8677685950413192,55.4793388429752099,,42.8099173553719012,39.0247933884297495,46.6942148760330582,,44.3140495867768607,48.2066115702479365,53.710743801652896,53.40625,58.6694214876033087,59.2773109243697505,50.1818181818181799,55.826446280991739,56.6752136752136764,55.2644628099173545,56.8181818181818201,,
calm.20,United States,Chandalar Shelf,U15,20,Grid,7,5,Chandalar Shelf,Continuous,true,1996,2019,-149.5833,68.0667,POINT (-149.583333 68.066667),10,Vladimir E. Romanovsky,http://www.gtnpdatabase.org/activelayers/view/20,,,,,,,34.7142857142857153,,,35.6734693877551052,31.612244897959183,31.7142857142857153,24.020408163265305,30.6734693877551017,38.5102040816326507,37.9795918367346914,35.0625,42.3877551020408134,36,37.9591836734693899,43.3863636363636331,40.891304347826086,43.4666666666666686,36.8863636363636331,35.8979591836734713,38.2608695652173907,,
calm.21,United States,Ivotuk,U26,21,Grid,11,11,Ivotuk,Continuous,true,2000,2019,-155.7351,68.48,POINT (-155.735086 68.48),12,Nikolay Shiklomanov,http://www.gtnpdatabase.org/activelayers/view/21,,,,,,,,,,,55.9500000000000028,50.7000000000000028,42.7822033898305634,,,51.0333333333333314,53.7916666666666643,55.6422413793103416,50.324561403508774,55.3521739130434796,57.375,52.9166666666666643,50.2149122807017534,53.973684210526315,52.3421052631578974,,,
calm.22,United States,Council,U27,22,Grid,11,11,Council,Discontinuous,true,1999,2019,-163.7143,64.8388,POINT (-163.714283 64.838767),12,Nikolay Shiklomanov,http://www.gtnpdatabase.org/activelayers/view/22,,,,,,,,,,73.1939655172413808,33.394999999999996,67.558823529411768,53.0298165137614674,,,,,,74.5047619047619065,62.4207920792079207,64.6149999999999949,71.0349999999999966,57.279411764705884,54.5196078431372584,59.5245098039215677,67.6927083333333286,,
calm.23,United States,Sagwon,U32 A,23,Grid,24,3,Sagwon Hills MNT,Continuous,true,1995,2019,-148.6703,69.441,POINT (-148.67033 69.441),12,Nikolay Shiklomanov,http://www.gtnpdatabase.org/activelayers/view/23,,,,,,62,60.591549295774648,58.4366197183098564,67.4507042253521121,58.6056338028169037,55.2394366197183118,51.8450704225352084,54.9577464788732399,52.4929577464788721,55.7605633802816882,46.6760563380281681,59.8285714285714292,51.6197183098591523,59.2142857142857153,61.414285714285711,61.5774647887323923,64.816901408450704,60.6619718309859124,60.4366197183098564,54.7464788732394396,56.591549295774648,,
calm.24,United States,Sagwon,U32 B,24,Grid,11,11,Sagwon Hills MAT,Continuous,false,,,-148.8056,69.401,POINT (-148.8056 69.401),12,Nikolay Shiklomanov,http://www.gtnpdatabase.org/activelayers/view/24,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.25,Russia,Vorkuta,R2,25,Grid,11,8,Ayach-Yakha,Continuous,true,1996,2019,64.183,67.583,POINT (64.183 67.583),119,Dmitry Kaverin,http://www.gtnpdatabase.org/activelayers/view/25,,,,,,,67.4333333333333371,61.5555555555555571,63.37222222222222,64.1035353535353494,69.3308080808080831,73.3611111111111143,75.818181818181813,77.318181818181813,78.3451515151515139,80.8308080808080831,84.3896969696969705,88.868686868686865,87.3571428571428612,85.7878787878787818,89.1111111111111143,88.3333333333333286,90.6969696969697026,93.1414141414141454,90.525252525252526,89.2323232323232389,,
calm.26,Russia,Vorkuta,R23,26,Grid,11,11,Talnik,Continuous,true,1998,2019,63.733,67.33,POINT (63.733 67.33),116,Dmitri Zamolodchikov,http://www.gtnpdatabase.org/activelayers/view/26,,,,,,,,,89.3842975206611641,91.3264462809917319,110.780991735537185,111.27066115702479,110.099173553719012,113.580578512396698,124.717851239669287,130.693223140495888,137.47933884297521,138.359504132231393,151.787933884297559,143.923553719008254,138.15999999999994,143.68801652892563,160.595041322314046,155.68801652892563,125.853305785123965,150.274793388429742,,
calm.27,Canada,Alexandria Fiord,C1,27,Grid,11,11,Alexandria Fiord,Continuous,true,1996,2001,-75.9167,78.88,POINT (-75.91666667 78.88002308),108,Greg Henry,http://www.gtnpdatabase.org/activelayers/view/27,,,,,,,48.9299999999999997,,,56.4500000000000028,62.1649999999999991,58.4699999999999989,,,,,,,,,,,,,,,,
calm.28,Canada,Mackenzie Delta,C3 B,28,Grid,10,10,North Head (Grid),Continuous,true,1998,2008,-134.4619,69.7197,POINT (-134.46194444 69.71972222),11,Mark Nixon,http://www.gtnpdatabase.org/activelayers/view/28,,,,,,,,,52.4766355140186889,52.4018691588785046,42.5607476635514033,42.8490566037735832,50.7222222222222214,45.3598130841121474,49.7999999999999972,40.0555555555555571,,48.1775700934579447,49.990654205607477,,,,,,,,,
calm.29,Canada,Mackenzie Delta,C4 B,29,Grid,10,10,Taglu (Grid),Discontinuous,true,1998,2008,-134.9486,69.3692,POINT (-134.94861111 69.36916667),11,Mark Nixon,http://www.gtnpdatabase.org/activelayers/view/29,,,,,,,,,104,110.117768595041326,109.297520661157023,100.243801652892557,99.5867768595041269,95.5867768595041269,98.5123966942148712,75.3632075471698073,100.61666666666666,93.8057851239669418,96.8083333333333371,,,,,,,,,
calm.30,Canada,Mackenzie Delta,C5 B,30,Grid,10,10,Lousy Point (Grid),Continuous,true,1998,2008,-134.2911,69.2189,POINT (-134.29111111 69.21888889),11,Mark Nixon,http://www.gtnpdatabase.org/activelayers/view/30,,,,,,,,,64.0371900826446279,61.894628099173552,52.2768595041322328,53.1611570247933898,53.789256198347104,52.9793388429752099,55.0826446280991746,49.1859504132231393,61,55.0743801652892557,58.9090909090909065,,,,,,,,,
calm.31,Canada,Mackenzie Delta,C7 B,31,Grid,10,10,Reindeer Depot (Grid),Discontinuous,true,2000,2008,-134.1458,68.6847,POINT (-134.14583333 68.68472222),11,Mark Nixon,http://www.gtnpdatabase.org/activelayers/view/31,,,,,,,,,,,111.247191011235955,116.835106382978722,107.770833333333329,100.890625,,103.905263157894737,121.191489361702125,108.594736842105263,111.902061855670098,,,,,,,,,
calm.32,Canada,Mackenzie Delta,C8 B,32,Grid,10,10,Rengleng River (Grid),Discontinuous,true,1998,2008,-134.1261,67.795,POINT (-134.12611111 67.795),11,Mark Nixon,http://www.gtnpdatabase.org/activelayers/view/32,,,,,,,,,82.3304347826086911,77.8663793103448256,80.1853448275862064,77.0215517241379359,75.1939655172413808,72.2931034482758577,,70.9913043478260875,82.7241379310344769,79.6666666666666714,80.8043478260869534,,,,,,,,,
calm.33,Canada,Mackenzie River,C11 B,33,Grid,10,10,Norman Wells (Grid),Discontinuous,true,1998,2008,-126.4689,65.1931,POINT (-126.46888889 65.19305556),11,Mark Nixon,http://www.gtnpdatabase.org/activelayers/view/33,,,,,,,,,50.0537190082644656,48.6074380165289242,45.0413223140495873,45.1570247933884303,47.115702479338843,41.0247933884297495,39.3512396694214885,45.6404958677685926,48.2809917355371923,46.7727272727272734,49.80833333333333,,,,,,,,,
calm.34,Canada,Mackenzie River,C14 B,34,Grid,10,10,Willowlake River (Grid),Discontinuous,true,2001,2008,-123.065,62.6967,POINT (-123.065 62.69666667),11,Mark Nixon,http://www.gtnpdatabase.org/activelayers/view/34,,,,,,,,,,,,74.0819672131147513,78.4166666666666714,72.0253164556961991,75.347107438016522,82.5495049504950487,90.1651376146788976,87.0479452054794507,89.6127450980392126,,,,,,,,,
calm.35,Canada,Mackenzie River,C15 B,35,Grid,10,10,Fort Simpson (Grid),Discontinuous,true,1999,2008,-121.6017,61.8878,POINT (-121.60166667 61.88777778),11,Mark Nixon,http://www.gtnpdatabase.org/activelayers/view/35,,,,,,,,,,75.6479591836734642,85.0618556701030997,84.2040816326530575,82.316326530612244,76.2634408602150557,90.875,103.161157024793383,97.6632653061224545,98.9132653061224545,105.121495327102807,,,,,,,,,
calm.36,Russia,Ust-Kamchatsky,R30 A,36,Grid,11,11,Plosky Tolbachik 1,Continuous,true,2003,2012,160.2896,55.7507,POINT (160.28965 55.7507),31,Andrey Abramov,http://www.gtnpdatabase.org/activelayers/view/36,,,,,,,,,,,,,,77.686956521739134,67.7933884297520706,75.2975206611570229,72.471074380165291,71.8512396694214885,72.4793388429752099,80.0165289256198378,75.5206611570247901,72.2561983471074427,75.6694214876033016,,,,,
calm.37,Russia,Ust-Kamchatsky,R30 B,37,Grid,11,11,Plosky Tolbachik 2,Continuous,true,2004,2012,160.3237,55.765,POINT (160.3237333 55.76496667),31,Andrey Abramov,http://www.gtnpdatabase.org/activelayers/view/37,,,,,,,,,,,,,,,49.9173553719008254,56.0413223140495873,54.1983471074380176,52.8760330578512381,55.3305785123966913,62.9504132231404938,58.289256198347104,59.115702479338843,56.710743801652896,,,,,
calm.38,Russia,Ust-Kamchatsky,R30 C,38,Grid,11,11,Tolbachinsky Pass,Continuous,true,2006,2019,160.5375,55.8909,POINT (160.5375 55.89091667),31,Andrey Abramov,http://www.gtnpdatabase.org/activelayers/view/38,,,,,,,,,,,,,,,,,43.9917355371900811,44.5454545454545467,48.355371900826448,49.3305785123966913,49.6611570247933898,49.6198347107438025,47.8016528925619824,45.9752066115702505,,47.2561983471074356,,
calm.39,Switzerland,Schilthorn,CH2,39,Borehole,,,Schilthorn (PACE),Continuous,false,,,7.8333,46.55,POINT (7.83333333 46.55),109,Dani Vondermuhll,http://www.gtnpdatabase.org/activelayers/view/39,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.40,Switzerland,Murtèl-Corvatsch,CH1,40,Borehole,,,Murtèl-Corvatsch (PACE),Discontinuous,false,,,9.8333,46.4333,POINT (9.83333333 46.43333333),109,Dani Vondermuhll,http://www.gtnpdatabase.org/activelayers/view/40,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.41,Svalbard,Svalbard ,S1,41,Grid,11,11,Kapp Linne,Continuous,false,,,13.6167,78.05,POINT (13.61666667 78.05),110,Jonas Åkerman,http://www.gtnpdatabase.org/activelayers/view/41,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.42,Sweden,Abisko,S2,42,Grid,11,11,Abisko,Discontinuous,false,,,18.8333,68.3333,POINT (18.83333333 68.33333333),110,Jonas Åkerman,http://www.gtnpdatabase.org/activelayers/view/42,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.43,Svalbard,Svalbard ,P2 A,43,Transect,,,Kafføyra P2a,Continuous,false,,,11.8333,78.6833,POINT (11.83333333 78.68333333),111,Marek Julian Grzes,http://www.gtnpdatabase.org/activelayers/view/43,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.44,Svalbard,Svalbard ,P2 B,44,Transect,,,Kafføyra P2b,Continuous,false,,,11.8333,78.6833,POINT (11.83333333 78.68333333),111,Marek Julian Grzes,http://www.gtnpdatabase.org/activelayers/view/44,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.45,Svalbard,Svalbard ,P2 C,45,Transect,,,Kafføyra P2c,Continuous,false,,,11.8333,78.6833,POINT (11.83333333 78.68333333),111,Marek Julian Grzes,http://www.gtnpdatabase.org/activelayers/view/45,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.46,Svalbard,Svalbard ,P1,46,Transect,,,Calypsostranda,Continuous,false,,,14.5,77.5667,POINT (14.5 77.56666667),112,Janina Repelewska-Pekala,http://www.gtnpdatabase.org/activelayers/view/46,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.47,Svalbard,Svalbard ,N1,47,Borehole,,,Janssonhaugen 1,Continuous,false,,,16.4667,78.1667,POINT (16.46666667 78.16666667),65,Ketil Isaksen,http://www.gtnpdatabase.org/activelayers/view/47,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.48,Norway,Juvvass,N2,48,Borehole,,,Juvvasshøe,Sporadic,false,,,8.3667,61.6667,POINT (8.36666667 61.66666667),65,Ketil Isaksen,http://www.gtnpdatabase.org/activelayers/view/48,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.49,Svalbard,Svalbard ,N3,49,Grid,11,11,UNISCALM,Continuous,true,2011,2018,15.75,78.2,POINT (15.75 78.2),113,Ole Humlum,http://www.gtnpdatabase.org/activelayers/view/49,,,,,,,,,,,,,,,,,,,,,,100.851239669421489,101.239669421487605,102.132231404958674,103.297520661157023,105.264462809917362,,
calm.50,Greenland,Zackenberg,G1,50,Grid,11,11,Zackenberg ZEROCALM 1,Continuous,true,1996,2019,-20.5,74.4667,POINT (-20.5 74.46666667),66,Hanne Hvidtfeldt  Christiansen ,http://www.gtnpdatabase.org/activelayers/view/50,,,,,,,60.1033057851239647,62.115702479338843,66.1404958677685926,60.8760330578512381,63.5537190082644656,63.2561983471074356,70.5206611570247901,72.5454545454545467,76.289256198347104,79.3553719008264409,75.9504132231405009,74.8099173553718941,79.3553719008264409,79.3884297520661164,78.2148760330578483,,,,,,,
calm.51,Greenland,Zackenberg,G2,51,Grid,15,12,Zackenberg ZEROCALM 2,Continuous,true,1996,2019,-20.5,74.4667,POINT (-20.5 74.46666667),66,Hanne Hvidtfeldt  Christiansen ,http://www.gtnpdatabase.org/activelayers/view/51,,,,,,,60.7211538461538467,57.6538461538461533,60.0961538461538467,43.6682692307692335,59.9759615384615401,59.7067307692307665,59.5528846153846132,63.4134615384615401,65.038461538461533,68.5817307692307736,67.5673076923076934,67.1442307692307736,67.4519230769230802,72.875,69.524038461538467,,,,,,,
calm.52,Greenland,Disko Island,G3,52,Grid,11,11,Disko Island,Continuous,false,,,-53.5124,69.2641,POINT (-53.51235962 69.26410521),66,Hanne Hvidtfeldt  Christiansen ,http://www.gtnpdatabase.org/activelayers/view/52,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.54,China,Greater Khingan Range,CN1,54,Borehole,,,Yutulihe; Northeast China,Sporadic,false,,,121.3333,50.9333,POINT (121.33333333 50.93333333),43,Lin Zhao,http://www.gtnpdatabase.org/activelayers/view/54,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.55,China,Qinghai,CN2,55,Borehole,,,Fenghuo Shan,Sporadic,false,,,97.8667,34.3333,POINT (97.86666667 34.33333333),43,Lin Zhao,http://www.gtnpdatabase.org/activelayers/view/55,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.56,China,Qinghai,CN3,56,Borehole,,,Ecology Station,Discontinuous,false,,,92.8833,34.7333,POINT (92.88333333 34.73333333),43,Lin Zhao,http://www.gtnpdatabase.org/activelayers/view/56,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.57,China,Qinghai,CN4,57,Borehole,,,Wuli,Discontinuous,false,,,93.6,35.4333,POINT (93.6 35.43333333),43,Lin Zhao,http://www.gtnpdatabase.org/activelayers/view/57,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.58,China,Qinghai,CN5,58,Borehole,,,Lower Two Rivers,Discontinuous,false,,,92.7333,34.4667,POINT (92.73333333 34.46666667),43,Lin Zhao,http://www.gtnpdatabase.org/activelayers/view/58,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.59,China,Qinghai,CN6,59,Borehole,,,Upper Two Rivers,Sporadic,false,,,91.7333,31.8167,POINT (91.73333333 31.81666667),43,Lin Zhao,http://www.gtnpdatabase.org/activelayers/view/59,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.60,China,Qinghai,CN7,60,Borehole,,,Kunlun Basin,Discontinuous,false,,,94.0667,35.6167,POINT (94.06666667 35.61666667),43,Lin Zhao,http://www.gtnpdatabase.org/activelayers/view/60,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.61,China,Tien Shan,CN8,61,Borehole,,,Glacier Station,Discontinuous,false,,,87.1167,43.2167,POINT (87.11666667 43.21666667),43,Lin Zhao,http://www.gtnpdatabase.org/activelayers/view/61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.62,China,Tien Shan,CN9,62,Borehole,,,Da Xi Gou  (Glacier Station),Discontinuous,false,,,86.85,43.1167,POINT (86.85 43.11666667),43,Lin Zhao,http://www.gtnpdatabase.org/activelayers/view/62,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.63,China,Tien Shan,CN10,63,Borehole,,,Deep Borehole CN10,Discontinuous,false,,,86.85,43.1167,POINT (86.85 43.11666667),43,Lin Zhao,http://www.gtnpdatabase.org/activelayers/view/63,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.64,China,Tien Shan,CN11,64,Borehole,,,Shallow Borehole CN11,Discontinuous,false,,,86.8167,43.1,POINT (86.81666667 43.1),43,Lin Zhao,http://www.gtnpdatabase.org/activelayers/view/64,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.65,Russia,Chukotka,R9,65,Grid,11,11,Cape Rogozny,Continuous,true,1994,2019,176.9667,64.7833,POINT (176.96666667 64.78333333),114,Volodya Razzhivin,http://www.gtnpdatabase.org/activelayers/view/65,,,,,43.0495867768595062,42.471074380165291,48.5619834710743774,49.6942148760330582,37.7933884297520635,38.5867768595041341,41.9173553719008254,44.0661157024793368,46.4545454545454533,50.1074380165289242,57.0661157024793368,56.528925619834709,52.9752066115702505,58.3305785123966913,51.9090909090909065,51.6942148760330582,51.8677685950413192,51.4049586776859471,53.2727272727272734,52.1322314049586808,58.8181818181818201,55.2975206611570229,,
calm.66,Russia,Chukotka,R10,66,Grid,11,11,Upper Kargoplgyno River,Continuous,true,1992,1994,177.0667,64.0833,POINT (177.06666667 64.08333333),115,Anatoly Kotov ,http://www.gtnpdatabase.org/activelayers/view/66,,,57.8907563025210052,51.117647058823529,55.3109243697479016,,,,,,,,,,,,,,,,,,,,,,,
calm.67,Russia,Chukotka,R11,67,Grid,11,11,Mountain Dionisiya,Continuous,true,1996,2019,177.2,64.5667,POINT (177.2 64.56666667),114,Volodya Razzhivin,http://www.gtnpdatabase.org/activelayers/view/67,,,,,,,50.3057851239669418,47.2148760330578483,45.2644628099173545,52.9586776859504127,46.4380165289256226,46.9504132231404938,52.1487603305785115,54.5371900826446279,64.5537190082644656,62.0826446280991746,,66.8347107438016508,61.1404958677685926,59.9008264462809947,52.5123966942148783,57.3884297520661164,54.3719008264462786,56.9173553719008254,60.0743801652892557,58.289256198347104,,
calm.68,Russia,Chukotka,R27,68,Grid,11,11,Lavrentiya,Continuous,true,2000,2019,171.05,65.6,POINT (171.05 65.6),116,Dmitri Zamolodchikov,http://www.gtnpdatabase.org/activelayers/view/68,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.69,Russia,Lorino,R41,69,Grid,11,11,Lorino,Continuous,true,2010,2019,-171.6302,65.5397,POINT (-171.630229 65.539667),116,Dmitri Zamolodchikov,http://www.gtnpdatabase.org/activelayers/view/69,,,,,,,,,,,,,,,,,,,,,47.1632231404958659,46.7851239669421517,46.9152892561983492,,,,,
